Portfolio Holdings Disclosure (PHD),,,,,,,,
,,,,,,,,
"Portfolio Holdings Disclosure (PHD) isÊnew legislationÊthat sets out the manner in which a superannuation funds must disclose its portfolio holdings of each investmentÊoption they offer. The purpose of the legislation is to provide greaterÊtransparency to members, advisers and other industryÊparticipants._ ",,,,,,,,
"As investment options are externally managed, only the name of the Fund Manager including the Underlying Funds, dollar value and percentage weighting have been provided, no underlying investment items of those  funds are disclosed. ",,,,,,,,
PHD information must be published twice each year within 90 days of the reporting period. This means that for holdings as at 31 December and 30 June will be published by 31 March and 30 September respectively.,,,,,,,,
,,,,,,,,
(regulations 7.9.07Z and 7.9.07ZA),,,,,,,,
1  Table 1—Assets,,,,,,,,
,,,,,,,,
Portfolio Holdings Information for Investment option -  ,Aggressive,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,Security Identifier (or APIR for Managed Funds),,Asset Class,,Currency ,Value (AUD) ,Weighting
BetaShares Capital Limited,BetaShares Aus High Interest Cash,AAA,,Cash ,,AUD,"1,611,488.02",3.22%
,,,,,,,,
Total Cash,,,,,,,"1,611,488.02",3.22%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,Units Held,Value (AUD) ,Weighting
BlackRock Investment Management (Australia) Limited,iShares Composite Bond ,ASX,IAF,Fixed Income,Unlisted,,"1,641,515.75",3.28%
Russell Investment Management Ltd,Russell Australian Select Corp Bd ETF ,ASX,RCB,Fixed Income,Unlisted,,"2,156,991.73",4.31%
,,,,,,,,
Total Fixed income,,,,,,,"3,798,507.47",7.59%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,Units Held,Value (AUD) ,Weighting
BlackRock Investment Management (Australia) Limited,SPDR S&P/ASX 200 Fund,ASX,STW,Equity,Listed,,"26,929,866.55",53.81%
Russell Investment Management Ltd,Russell Australian Responsible Investment ETF ,ASX,RARI,Equity,Listed,, -   ,0.00%
BlackRock Investment Management (Australia) Limited,iShares S&P Asia 50,ASX,IAA,Equity,Listed,,"11,440,564.01",22.86%
BlackRock Investment Management (Australia) Limited,iShares S&P Europe 350,ASX,IEU,Equity,Listed,,"3,403,142.40",6.80%
BlackRock Investment Management (Australia) Limited,iShares S&P 500,ASX,IVV,Equity,Listed,,"2,862,643.31",5.72%
BetaShares Capital Limited,BetaShares Global Sustainability Leaders ETF,ASX,ETHI,Equity,Listed,, -   ,0.00%
,,,,,,,,
Total Equity,,,,,,,"44,636,216.27",89.19%
,,,,,,,,
Grand Total,,,,,,,"50,046,211.76",100%
,,,,,,,,
(regulations 7.9.07Z and 7.9.07ZA),,,,,,,,
1  Table 1—Assets,,,,,,,,
,,,,,,,,
Portfolio Holdings Information for Investment option -  ,Moderately Aggressive,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,Security Identifier (or APIR for Managed Funds),,Asset Class,,Currency ,Value (AUD) ,Weighting
BetaShares Capital LimitedÊ,BetaShares Aus High Interest Cash,AAA,,Cash ,,AUD,"567,278.79",3.15%
,,,,,,,,
Total Cash,,,,,,,"567,278.79",3.15%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,Units Held,Value (AUD) ,Weighting
BlackRock Investment Management (Australia) Limited,iShares Composite Bond ,ASX,IAF,Fixed Income,Unlisted,,"578,271.17",3.21%
Russell Investment Management Ltd,Russell Australian Select Corp Bd ETF ,ASX,RCB,Fixed Income,Unlisted,,"4,046,456.55",22.46%
,,,,,,,,
Total Fixed income,,,,,,,"4,624,727.72",25.66%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,Units Held,Value (AUD) ,Weighting
BlackRock Investment Management (Australia) Limited,SPDR S&P/ASX 200 Fund,ASX,STW,Equity,Listed,,"7,697,007.29",42.71%
Russell Investment Management Ltd,Russell Australian Responsible Investment ETF ,ASX,RARI,Equity,Listed,, -   ,0.00%
BlackRock Investment Management (Australia) Limited,iShares S&P Asia 50,ASX,IAA,Equity,Listed,,"2,380,660.77",13.21%
BlackRock Investment Management (Australia) Limited,iShares S&P Europe 350,ASX,IEU,Equity,Listed,,"1,090,588.07",6.05%
